Date,QQQ Close,Buy & Hold Return,Buy & Hold Value,Matador,Action,Position,Trade Return,Traded Value,Drawdown
1999-12-31,91.38,,91.38,-14.37,,Cash,,91.38,
2000-01-03,94.75,3.69%,94.75,0.38,,Cash,,91.4,
2000-01-04,88.25,-6.86%,88.25,-74.11,Buy,Cash,0.0459%,91.42,
2000-01-05,86.0,-2.55%,86.0,-10.53,,Long,,89.09,
2000-01-06,80.09,-6.87%,80.09,-0.0,,Long,,82.97,
2000-01-07,90.0,12.37%,90.0,-8.69,,Long,,93.23,
2000-01-10,92.5,2.78%,92.5,100.0,Sell,Long,4.8159%,95.82,
2000-01-11,88.0,-4.86%,88.0,-0.01,,Cash,,95.85,
2000-01-12,86.06,-2.20%,86.06,-10.44,,Cash,,95.87,
2000-01-13,91.25,6.03%,91.25,-0.01,,Cash,,95.89,
2000-01-14,93.38,2.33%,93.38,100.0,,Cash,,95.91,
2000-01-18,93.88,0.54%,93.88,0.29,,Cash,,95.93,
2000-01-19,96.0,2.26%,96.0,-11.3,,Cash,,95.96,
2000-01-20,95.06,-0.98%,95.06,-12.15,,Cash,,95.98,
2000-01-21,96.25,1.25%,96.25,0.11,,Cash,,96.0,
2000-01-24,91.62,-4.81%,91.62,100.0,,Cash,,96.02,
2000-01-25,93.0,1.51%,93.0,-12.19,,Cash,,96.04,
2000-01-26,89.25,-4.03%,89.25,-1.28,,Cash,,96.07,
2000-01-27,90.56,1.47%,90.56,0.85,,Cash,,96.09,
2000-01-28,86.0,-5.04%,86.0,-60.91,Buy,Cash,0.2989%,96.11,
2000-01-31,89.69,4.29%,89.69,-4.48,,Long,,100.23,
2000-02-01,92.09,2.68%,92.09,100.0,Sell,Long,7.0814%,102.92,
2000-02-02,92.88,0.86%,92.88,100.0,,Cash,,102.94,
2000-02-03,96.5,3.90%,96.5,53.33,,Cash,,102.96,
2000-02-04,97.16,0.68%,97.16,0.89,,Cash,,102.99,
2000-02-07,98.5,1.38%,98.5,-2.6,,Cash,,103.01,
2000-02-08,102.62,4.18%,102.62,0.1,,Cash,,103.04,
2000-02-09,99.0,-3.53%,99.0,-19.47,,Cash,,103.06,
2000-02-10,102.25,3.28%,102.25,-9.5,,Cash,,103.08,
2000-02-11,99.88,-2.32%,99.88,-62.47,Buy,Cash,0.1856%,103.11,
2000-02-14,99.75,-0.13%,99.75,-9.15,,Long,,102.97,
2000-02-15,100.47,0.72%,100.47,0.34,,Long,,103.72,
2000-02-16,100.0,-0.47%,100.0,-0.01,,Long,,103.23,
2000-02-17,102.12,2.12%,102.12,-0.01,,Long,,105.42,
2000-02-18,98.44,-3.60%,98.44,-100.0,,Long,,101.62,
2000-02-22,98.75,0.31%,98.75,-21.89,,Long,,101.94,
2000-02-23,104.25,5.57%,104.25,29.09,,Long,,107.62,
2000-02-24,106.5,2.16%,106.5,5.24,,Long,,109.94,
2000-02-25,104.06,-2.29%,104.06,-1.5,,Long,,107.42,
2000-02-28,104.0,-0.06%,104.0,15.81,,Long,,107.36,
2000-02-29,106.75,2.64%,106.75,100.0,Sell,Long,6.8783%,110.2,
2000-03-01,107.62,0.81%,107.62,100.0,,Cash,,110.23,
2000-03-02,105.13,-2.31%,105.13,53.2,,Cash,,110.25,
2000-03-03,111.06,5.64%,111.06,35.92,,Cash,,110.28,
2000-03-06,111.94,0.79%,111.94,-8.07,,Cash,,110.3,
2000-03-07,110.25,-1.51%,110.25,-46.26,,Cash,,110.33,
2000-03-08,111.25,0.91%,111.25,-57.86,Buy,Cash,0.1421%,110.36,
2000-03-09,115.0,3.37%,115.0,0.28,,Long,,114.08,
2000-03-10,114.5,-0.43%,114.5,35.92,,Long,,113.58,
2000-03-13,111.5,-2.62%,111.5,-1.4,,Long,,110.6,
2000-03-14,107.38,-3.70%,107.38,-54.54,,Long,,106.52,
2000-03-15,102.88,-4.19%,102.88,-0.01,,Long,,102.05,
2000-03-16,108.75,5.71%,108.75,35.92,,Long,,107.88,
2000-03-17,110.81,1.89%,110.81,-0.0,,Long,,109.92,
2000-03-20,107.69,-2.82%,107.69,-9.64,,Long,,106.83,
2000-03-21,111.75,3.77%,111.75,-0.01,,Long,,110.85,
2000-03-22,114.0,2.01%,114.0,0.13,,Long,,113.08,
2000-03-23,116.0,1.75%,116.0,0.54,,Long,,115.07,
2000-03-24,117.56,1.34%,117.56,-36.19,,Long,,116.62,
2000-03-27,117.75,0.16%,117.75,-54.89,,Long,,116.8,
2000-03-28,114.75,-2.55%,114.75,-19.43,,Long,,113.83,
2000-03-29,110.0,-4.14%,110.0,-0.0,,Long,,109.12,
2000-03-30,107.25,-2.50%,107.25,-11.29,,Long,,106.39,
2000-03-31,109.5,2.10%,109.5,-0.0,,Long,,108.62,
2000-04-03,102.94,-5.99%,102.94,-0.01,,Long,,102.11,
2000-04-04,101.94,-0.97%,101.94,-70.74,,Long,,101.12,
2000-04-05,100.12,-1.79%,100.12,-36.77,,Long,,99.32,
2000-04-06,102.5,2.38%,102.5,-2.58,,Long,,101.68,
2000-04-07,106.62,4.02%,106.62,100.0,Sell,Long,-4.1618%,105.76,
2000-04-10,100.12,-6.10%,100.12,-0.0,,Cash,,105.79,
2000-04-11,97.75,-2.37%,97.75,-14.03,,Cash,,105.82,
2000-04-12,92.0,-5.88%,92.0,-39.25,,Cash,,105.84,
2000-04-13,88.0,-4.35%,88.0,-26.67,,Cash,,105.87,
2000-04-14,80.38,-8.66%,80.38,-11.91,,Cash,,105.89,
2000-04-17,89.62,11.50%,89.62,-100.0,Buy,Cash,0.1453%,105.92,
2000-04-18,92.0,2.66%,92.0,-5.89,,Long,,108.73,
2000-04-19,89.19,-3.05%,89.19,100.0,Sell,Long,-0.4798%,105.41,
2000-04-20,87.25,-2.18%,87.25,62.45,,Cash,,105.43,
2000-04-24,84.75,-2.87%,84.75,-100.0,Buy,Cash,0.0484%,105.46,
2000-04-25,90.47,6.75%,90.47,62.45,Sell,Long,6.7493%,112.58,
2000-04-26,87.38,-3.42%,87.38,-17.71,,Cash,,112.61,
2000-04-27,91.25,4.43%,91.25,-0.02,,Cash,,112.63,
2000-04-28,94.75,3.84%,94.75,0.27,,Cash,,112.66,
2000-05-01,95.62,0.92%,95.62,-0.06,,Cash,,112.69,
2000-05-02,90.12,-5.75%,90.12,100.0,,Cash,,112.72,
2000-05-03,89.12,-1.11%,89.12,-100.0,Buy,Cash,0.1501%,112.75,
2000-05-04,89.31,0.21%,89.31,-100.0,,Long,,112.99,
2000-05-05,91.44,2.38%,91.44,100.0,Sell,Long,2.6032%,115.68,
2000-05-08,87.88,-3.89%,87.88,100.0,,Cash,,115.71,
2000-05-09,86.0,-2.14%,86.0,10.2,,Cash,,115.74,
2000-05-10,79.75,-7.27%,79.75,-25.26,,Cash,,115.77,
2000-05-11,84.62,6.11%,84.62,-53.56,Buy,Cash,0.1032%,115.8,
2000-05-12,84.62,0.00%,84.62,-100.0,,Long,,115.8,
2000-05-15,88.31,4.36%,88.31,100.0,Sell,Long,4.3607%,120.85,
2000-05-16,90.81,2.83%,90.81,100.0,,Cash,,120.88,
2000-05-17,88.94,-2.06%,88.94,23.48,,Cash,,120.91,
2000-05-18,85.75,-3.59%,85.75,-0.01,,Cash,,120.95,
2000-05-19,81.69,-4.73%,81.69,-32.28,,Cash,,120.98,
2000-05-22,81.62,-0.09%,81.62,-71.03,Buy,Cash,0.1291%,121.01,
2000-05-23,74.81,-8.34%,74.81,-8.93,,Long,,110.91,
2000-05-24,79.5,6.27%,79.5,35.92,,Long,,117.86,
2000-05-25,77.75,-2.20%,77.75,0.05,,Long,,115.27,
2000-05-26,77.75,0.00%,77.75,-0.02,,Long,,115.27,
2000-05-30,85.56,10.05%,85.56,0.07,,Long,,126.85,
2000-05-31,83.12,-2.85%,83.12,-0.01,,Long,,123.23,
